﻿Datums;Vārdadienas
01.01.;Laimnesis Solvita Solvija Afra Afrodīte Agunda Agurs Januārija Laimstars Soleda Solita Solveta
02.01.;Indulis Ivo Iva Ivis Induls Īva Ivaise Īve Ivija Īvija Ivika Īvis Ivisa Ivs
03.01.;Miervaldis Miervalda Ringolds Ambrozijs Ammonārija Ammunārija Mežvaldis Mieriņš Miermīlis Miernesis Miervalds Ringla Ringo Rinolds
04.01.;Spodra Ilva Ilvita Amina Amīna Amirans Amirs Blāzma Ilveta Ilvis Spodrīte
05.01.;Sīmanis Zintis Amrita Amunds Anarita Saimona Saimons Seimanis Semions Semjons Simeons Simions Simons Zintauts Zinturs
06.01.;Spulga Arnita Arams Aranta Arfa Arnīda Arnija Arnika
07.01.;Rota Zigmārs Juliāns Digmārs Džulians Julians Jūlians Jūliāns Sigmars Sigmārs Zigmāra Zigmāris Zigmars
08.01.;Gatis Ivanda Ants Aristarhs Aristida Aristīda Aristids Aristīds Aristons Aristrīds Arjana Arlands Arleta Arlēna Arlijs Arlita Gatiņš Īvande Ivanna Ivase Ivena
09.01.;Kaspars Aksels Alta Aksela Akselis Veiko Vello Velonija
10.01.;Tatjana Dorisa Doreta Dorina Dorita Tanisa Tanita Taņa
11.01.;Smaida Franciska Aruns Arūns Francisks Francišeks Franciška Frančeska Frančiska Františeks Smaidiņa Smaidīte Smaidonis Smaidra Smailis
12.01.;Reinis Reina Reinholds Renāts Anisija Aņisija Aņisja Redženalds Redžinalds Reginalds Regnalds Regnolds Reinhards Reino Reinolds Reinvalds Renalda Renalds Renato Renats Renolds Rinats
13.01.;Harijs Ārijs Āris Aira Airika Airiks Airis Āra Arends Ārends Ārens Aress Ariela Ariels Arigo Arijs Ariko Ariks Āriks Aris Ariss Harija Harina Haris Harita Haritina
14.01.;Roberts Roberta Raitis Raits Robērs Robertīne Roberto Robija Robijs Robina Robins
15.01.;Fēlikss Felicita Asola Aspazija Aspāzija Asunta Atēna Feliciana Feliciāna Felicianna Felicians Felicija Felīcija Felicijana Felicijans Felicjana Felikarmena Felikss Felīsija Filicija
16.01.;Lidija Lida Avija Avita Aviva Āvo Gordejs Līda Lideja Lidita
17.01.;Tenis Dravis Denisa Denise Deniss Denīza Denīze Deņiss Dionisijs Dioniss Dionizijs Radions Rodions Trofims
18.01.;Antons Antis Antonijs Acons Antans Antars Antonio Antuans Antuāns Entonijs Ontons Tonijs
19.01.;Andulis Alnis Alna Alnars Alnors Džeida Džellija Džozelīna
20.01.;Oļģerts Orests Aļģirds Aļģis Algarts Algers Algirds Alģirds Alģirts Aļģerts Aļģimants Aļģirts Odisejs Olgerts Oļģerds Orfejs Orīda
21.01.;Agnese Agnija Agne Agna Agnars Agnārs Agnesa Agnesija Agneška Agņeška Urdze Urdziņa
22.01.;Austris Bendžamins Beneventa Benija Benijs Benjamina Benjamins Benjamiņš Benjāmiņš Benno Beno Benoventa Bens
23.01.;Grieta Strauta Rebeka Bazils Bažena Bekija Božena Greisa Greisija Greta Grēta Grietiņa Reveka Straumīte Vasilijs Vasīlijs Vasilika Vasilisa Vasils Virta
24.01.;Krišs Ksenija Eglons Egle Aksenija Eglis Krišus Ksendija Ksēnija
25.01.;Zigurds Sigurds Sigvards Berenika Berils Berita Beruta Boneta Bonija Bonijs Sigorts Sigurts Sigvars Sigvarts Zigo Zigonis Zigurts Zigvards
26.01.;Ansis Agnis Agneta Agnete Agneze Agnēze Agnita Hanss Hanzija Karps Polikarps
27.01.;Ilze Ildze Izolde Ilza Ilzīte Izolda Ilāra Ilards Ilarija Ilārija Ilarijs Ilārijs Ilars Ilārs Illa Illarija Iļža Tristans
28.01.;Kārlis Spodris Bianka Čarita Čārlijs Čārlzs Karels Karls Karolis Karols
29.01.;Aivars Valērijs Bille Aivalds Aivārs Billijs Bils Valerians Valeriāns Valerijans Valerijāns Valerijs Valerjans Valerjāns Velerjans
30.01.;Tīna Valentīna Pārsla Biminita Binija Binnija Bivšaka Pārsliņa Stīna Stīne Tiāre Tina Tīne Valentija Valentina Valentine Valentīne Vaļa
31.01.;Tekla Violeta Bonaventura Bonaventūra Bonaventūrs Bonoventura Tekle Tikla Tīksma Viorika
01.02.;Brigita Indra Indars Indris Inda Birgita Briāna Bridžeta Bridžita Brikena Brita Britānija
02.02.;Spīdola Sonora Braens Braiens Braijens Brains Randa Randija Randolfs
03.02.;Aīda Ida Vida Aida Aidars Aidis Alaida Cezarija Cezars Cēzars Īda Ideja Idilija Idra
04.02.;Daila Veronika Dominiks Daile Dome Domenika Domeniks Domija Dominika Domnika Domuse Varenika Varonika Veranika Veronija
05.02.;Agate Selga Silga Sinilga Agafija Agata Agāte Agatons Seldzis Seleste Silja
06.02.;Dace Dārta Dora Daris Dacija Dacis Dacīte Dadzis Darels Darens Darians Darija Dārija Dārijs Darina Dario Dariuss Dariušs Darja Dārte Dorateja Dore Dorota Doroteja Dorotija Dorta Dorte
07.02.;Nelda Rihards Ričards Rišards Dikijs Diks Nilda Ričijs Ričs Riho Rikarda Rikardo Rikijs Riks Rišārs
08.02.;Aldona Česlavs Aldone Aldonija Čelsija Čereta Česlava Čezeta Dabris Dafne Dafnis Danko
09.02.;Simona Apolonija Apolinarija Apolinārija Apolinarijs Apolinārijs Apolinars Apolinārs Apolons Debora Dedze Deizija Denora Deriāna Destane Dezija Dēzija Raisa Raisma Raja Simone Simoneta
